	u	v	w	T	co2	h2o
2011-08-16 13:30:00.1	1.33575	1.409	0.09500001	20.714508	2.184387	8.229366
2011-08-16 13:30:00.2	1.4005	1.11	0.04625	20.752075	2.995972	8.106884
2011-08-16 13:30:00.3	1.1815	0.44975	0.20825	20.620392	2.632629	8.142003
2011-08-16 13:30:00.4	1.7115	1.316	0.07125001	20.699127	4.121765	7.947445
2011-08-16 13:30:00.5	2.3295	1.189	0.0015	20.514435	3.952454	7.95036
2011-08-16 13:30:00.6	2.08825	1.514	0.315	20.507568	3.950562	7.943149
2011-08-16 13:30:00.7	2.5575	0.48575	0.16125	20.434082	5.881714	7.696748
2011-08-16 13:30:00.8	2.9	0.9357501	0.20875	19.672119	10.23987	7.189158
2011-08-16 13:30:00.9	2.55925	1.722	-0.16225	20.136688	7.41217	7.508829
2011-08-16 13:30:01	2.87575	1.936	0.08925001	20.292206	5.859558	7.699759
2011-08-16 13:30:01.1	2.248	2.007	0.37	20.480194	5.462708	7.75955
2011-08-16 13:30:01.2	1.35625	1.62675	0.4525	20.529816	5.268372	7.803061
2011-08-16 13:30:01.3	1.44275	2.52725	0.6495	20.622131	5.1521	7.831371
2011-08-16 13:30:01.4	1.202	2.25325	0.3955	20.548614	4.223144	7.939197
2011-08-16 13:30:01.5	1.92175	2.5115	0.25475	20.382812	3.897461	7.967699
2011-08-16 13:30:01.6	2.29975	1.812	0.4325	20.328094	8.278076	7.479984
2011-08-16 13:30:01.7	1.91775	1.6145	0.462	20.377624	5.60083	7.736717
2011-08-16 13:30:01.8	1.2965	1.938	0.8715	20.65976	7.760681	7.509846
2011-08-16 13:30:01.9	1.843	1.76675	0.1735	19.889008	7.19574	7.569735
2011-08-16 13:30:02	1.35875	1.783	-0.078	19.682373	7.880188	7.489922
2011-08-16 13:30:02.1	2.26375	2.75275	-0.50425	20.563995	5.909058	7.692326
2011-08-16 13:30:02.2	1.991	2.71175	0.3565	20.333191	4.16742	7.928829
2011-08-16 13:30:02.3	2.1505	2.08125	0.12875	20.560547	5.690246	7.753102
2011-08-16 13:30:02.4	2.085	2.4775	0.37225	20.391296	8.6203	7.43277
2011-08-16 13:30:02.5	1.3955	1.8245	0.68825	20.70935	3.337036	8.065891
2011-08-16 13:30:02.6	1.598	1.63475	0.7327501	20.895782	2.34314	8.142814
2011-08-16 13:30:02.7	1.53625	1.53075	0.9945001	20.353729	5.914124	7.72936
2011-08-16 13:30:02.8	1.57025	1.335	0.8882501	20.073486	6.585571	7.660255
2011-08-16 13:30:02.9	2.49575	0.7075001	0.09075	20.411865	6.258911	7.708681
2011-08-16 13:30:03	2.0585	0.7977501	-0.721	20.254608	4.471069	7.922431
2011-08-16 13:30:03.1	1.66475	1.09725	-0.0185	20.569122	4.503235	7.908334
2011-08-16 13:30:03.2	1.6315	0.425	0.69225	20.552032	3.453308	8.01924
2011-08-16 13:30:03.3	1.33775	0.145	0.35325	20.700775	4.541992	7.901053
2011-08-16 13:30:03.4	1.12875	0.31125	0.7615001	20.43747	5.530945	7.759089
2011-08-16 13:30:03.5	1.152	0.25725	1.16575	20.45285	5.274109	7.789845
2011-08-16 13:30:03.6	1.7115	0.43425	0.45775	20.288757	4.484802	7.867529
2011-08-16 13:30:03.7	2.26875	0.104	0.27875	20.947113	6.102905	7.681042
2011-08-16 13:30:03.8	2.09375	-0.2825	0.519	21.061737	2.306335	8.131057
2011-08-16 13:30:03.9	2.31625	0.1865	0.6665	20.196503	7.41565	7.590917
2011-08-16 13:30:04	2.416	0.318	0.1545	19.433197	12.10242	7.05887
2011-08-16 13:30:04.1	2.9375	0.58175	0.5155	19.351257	12.08008	7.048357
2011-08-16 13:30:04.2	2.62075	0.40325	0.44275	19.422912	10.51483	7.208041
2011-08-16 13:30:04.3	2.7555	0.35	0.1875	19.847992	9.634155	7.334894
2011-08-16 13:30:04.4	2.5955	0.36575	0.0515	19.656769	9.314392	7.360017
2011-08-16 13:30:04.5	2.54925	0.65125	0.07075001	19.941925	9.564331	7.367702
2011-08-16 13:30:04.6	2.49525	0.9095001	0.00225	19.994873	7.99585	7.57606
2011-08-16 13:30:04.7	2.31325	0.72425	0.0245	19.791656	8.983765	7.392109
2011-08-16 13:30:04.8	2.274	0.62275	-0.03775	19.953888	8.919922	7.410407
2011-08-16 13:30:04.9	2.06425	0.9277501	0.02325	19.936798	9.48645	7.356741
2011-08-16 13:30:05	1.97075	1.5705	-0.0715	19.726776	10.15833	7.29917
2011-08-16 13:30:05.1	1.98125	1.1485	-0.248	19.791656	10.12946	7.30766
2011-08-16 13:30:05.2	2.02075	1.15125	-0.58675	19.692596	9.310913	7.386767
2011-08-16 13:30:05.3	2.4615	1.11775	-0.30875	19.726776	9.595947	7.335396
2011-08-16 13:30:05.4	2.4295	1.0865	0.011	19.791656	9.796204	7.319958
2011-08-16 13:30:05.5	1.95675	1.347	-0.08400001	19.873627	9.560547	7.362918
2011-08-16 13:30:05.6	1.82375	1.3795	-0.3255	19.63971	9.713196	7.351571
2011-08-16 13:30:05.7	1.81875	1.32325	-0.5255	19.615814	9.557129	7.344612
2011-08-16 13:30:05.8	1.96475	1.04175	-0.45475	19.795044	9.75	7.346422
2011-08-16 13:30:05.9	1.8085	1.22125	-0.46725	19.829224	9.334717	7.38725
2011-08-16 13:30:06	2.06925	1.15225	-0.586	19.766022	9.568909	7.364992
2011-08-16 13:30:06.1	1.97675	1.375	-0.30075	19.689209	9.42572	7.362962
2011-08-16 13:30:06.2	2.4265	1.1435	-0.09675001	19.714783	8.899842	7.44857
2011-08-16 13:30:06.3	2.32075	1.46325	-0.21775	20.196503	8.829346	7.429502
2011-08-16 13:30:06.4	2.311	1.7555	0.627	20.039307	8.217468	7.49053
2011-08-16 13:30:06.5	3.133	1.1155	0.6405	19.777985	10.47009	7.27161
2011-08-16 13:30:06.6	2.59275	1.13875	-0.28825	20.093994	9.978333	7.289929
2011-08-16 13:30:06.7	2.4285	1.14675	-0.86625	20.102539	8.055054	7.569334
2011-08-16 13:30:06.8	2.107	0.73325	-1.09975	20.008514	7.057617	7.649145
2011-08-16 13:30:06.9	2.03375	0.8845	-0.90275	20.025635	8.267029	7.498479
2011-08-16 13:30:07	1.65075	1.0355	-0.8577501	20.064942	8.568359	7.483666
2011-08-16 13:30:07.1	1.62125	0.8275001	-1.00075	20.054688	7.723083	7.558795
2011-08-16 13:30:07.2	2.1335	1.0115	-0.68375	19.972687	7.864746	7.520543
2011-08-16 13:30:07.3	1.7565	1.288	-0.42725	19.781402	8.628906	7.447818
2011-08-16 13:30:07.4	1.70375	1.56025	-0.058	20.059784	8.180054	7.547971
2011-08-16 13:30:07.5	1.69525	1.302	-0.14975	19.675568	7.102966	7.663832
2011-08-16 13:30:07.6	1.60825	1.308	-0.59775	19.70459	6.700073	7.682611
2011-08-16 13:30:07.7	1.419	1.69025	-0.20025	20.001709	4.619873	7.960852
2011-08-16 13:30:07.8	1.59575	1.55525	-0.54325	19.96582	5.579407	7.830554
2011-08-16 13:30:07.9	1.4765	1.058	-0.87475	19.731872	8.810181	7.467663
2011-08-16 13:30:08	1.77525	1.2035	-0.397	19.858276	8.500854	7.485413
2011-08-16 13:30:08.1	1.86075	1.71875	0.08225001	19.870209	8.577331	7.484125
2011-08-16 13:30:08.2	2.37925	1.80825	-0.23825	19.947082	7.504028	7.595932
2011-08-16 13:30:08.3	2.6745	1.81825	0.1195	20.09909	6.007812	7.767004
2011-08-16 13:30:08.4	2.21625	1.749	-0.8095	19.953888	7.490662	7.615186
2011-08-16 13:30:08.5	2.49325	1.761	-0.41325	19.858276	8.452942	7.481854
2011-08-16 13:30:08.6	2.5325	1.54475	-0.43125	19.474121	11.09375	7.19399
2011-08-16 13:30:08.7	2.171	1.49525	-0.63175	19.533874	10.38995	7.258102
2011-08-16 13:30:08.8	2.0835	1.36475	-0.57375	19.486054	11.63257	7.127332
2011-08-16 13:30:08.9	1.791	1.32675	-0.519	19.462189	11.18097	7.155108
2011-08-16 13:30:09	2.00825	0.9115	-0.52675	19.646546	10.84509	7.203018
2011-08-16 13:30:09.1	1.9865	1.28025	-0.45975	19.612366	10.63232	7.226602
2011-08-16 13:30:09.2	2.264	1.6135	-0.5565	19.538971	10.72583	7.208714
2011-08-16 13:30:09.3	1.17325	1.327	-1.034	19.614075	10.55859	7.212917
2011-08-16 13:30:09.4	1.75975	1.09725	-1.25925	19.559448	10.74237	7.218443
2011-08-16 13:30:09.5	1.917	0.85	-1.401	19.47583	11.37677	7.133582
2011-08-16 13:30:09.6	2.458	0.90575	-1.09475	19.253998	11.62518	7.09875
2011-08-16 13:30:09.7	2.488	1.52425	-1.0705	19.364899	11.94055	7.090937
2011-08-16 13:30:09.8	1.993	0.72725	-1.4495	19.467316	12.07971	7.060059
2011-08-16 13:30:09.9	2.1835	1.05	-1.12975	19.26593	13.93524	6.821712
2011-08-16 13:30:10	2.02675	0.95675	-0.95925	19.313721	14.79919	6.733803
2011-08-16 13:30:10.1	2.00475	0.84525	-0.9875001	19.184021	14.72156	6.747293
2011-08-16 13:30:10.2	1.99375	0.937	-1.0365	19.325653	13.90979	6.82508
2011-08-16 13:30:10.3	1.923	1.41375	-1.046	19.392212	13.88513	6.85531
2011-08-16 13:30:10.4	2.18	0.93475	-0.67	19.569702	10.80878	7.21791
2011-08-16 13:30:10.5	1.6505	0.70775	-0.9540001	19.544128	12.77905	6.98615
2011-08-16 13:30:10.6	1.96475	0.744	-0.77525	19.67041	12.07703	7.098266
2011-08-16 13:30:10.7	1.89025	0.938	-0.8520001	19.52533	11.52869	7.122866
2011-08-16 13:30:10.8	1.789	0.799	-0.77925	19.696045	11.40814	7.145962
2011-08-16 13:30:10.9	1.92525	0.8915001	-0.6985	19.735321	10.3219	7.26595
2011-08-16 13:30:11	1.67975	1.049	-0.64475	19.788208	9.939209	7.316264
2011-08-16 13:30:11.1	2.05175	0.9752501	-0.5705	19.854828	8.686706	7.458395
2011-08-16 13:30:11.2	2.06075	0.87975	-0.5225	19.894104	8.579651	7.457384
2011-08-16 13:30:11.3	2.20025	1.04675	-0.139	19.824066	8.87793	7.459941
2011-08-16 13:30:11.4	1.79625	1.19825	0.25125	19.88385	8.955078	7.439375
2011-08-16 13:30:11.5	1.27125	1.17175	0.0735	19.907776	9.203674	7.417385
2011-08-16 13:30:11.6	2.29475	1.19325	0.09900001	19.892395	8.977906	7.437178
2011-08-16 13:30:11.7	2.612	0.69375	0.5625	20.189667	8.540527	7.488307
2011-08-16 13:30:11.8	2.5175	1.359	0.7025001	20.129852	5.577515	7.794822
2011-08-16 13:30:11.9	2.53875	1.08575	0.35075	20.146973	4.751099	7.889699
2011-08-16 13:30:12	2.61725	1.049	0.29275	19.952179	6.987549	7.65427
2011-08-16 13:30:12.1	2.60825	0.933	0.3865	19.991486	8.281555	7.516482
2011-08-16 13:30:12.2	2.3305	0.62725	0.234	20.030762	8.113647	7.528738
2011-08-16 13:30:12.3	2.16925	0.7415	0.1795	20.022247	8.107666	7.528538
2011-08-16 13:30:12.4	2.1645	0.73075	0.137	20.030762	8.125061	7.518307
2011-08-16 13:30:12.5	1.98475	0.5325	0.15675	20.170838	7.416687	7.58373
2011-08-16 13:30:12.6	2.0205	0.418	0.26175	20.321258	6.788758	7.678516
2011-08-16 13:30:12.7	2.076	0.51975	0.41775	20.256317	6.242554	7.732626
2011-08-16 13:30:12.8	1.929	0.19025	0.2835	20.182831	5.823486	7.799325
2011-08-16 13:30:12.9	1.724	0.653	0.557	20.427246	6.136719	7.73299
2011-08-16 13:30:13	1.399	0.09775001	0.3105	20.33664	5.046814	7.868816
2011-08-16 13:30:13.1	1.49875	0.06225	0.16675	20.293915	5.29303	7.837004
2011-08-16 13:30:13.2	1.69	-0.09275001	0.16	20.47168	4.63501	7.865739
2011-08-16 13:30:13.3	1.454	0.241	0.47975	20.423798	5.181336	7.864161
2011-08-16 13:30:13.4	1.47325	0.1265	0.30875	20.394745	5.057251	7.85131
2011-08-16 13:30:13.5	1.76375	-0.2345	0.0645	20.381073	5.196167	7.831686
2011-08-16 13:30:13.6	2.02875	0.013	0.025	20.531494	5.455261	7.818446
2011-08-16 13:30:13.7	1.97225	0.18475	0.394	20.649475	4.274841	7.920382
2011-08-16 13:30:13.8	1.6215	0.7762501	0.26075	20.605011	4.580994	7.884886
2011-08-16 13:30:13.9	1.77675	0.4305	0.336	20.724732	4.423096	7.911822
2011-08-16 13:30:14	1.37475	0.5885	0.327	20.67688	4.983398	7.849958
2011-08-16 13:30:14.1	1.6685	0.747	0.7360001	20.582764	4.866699	7.871146
2011-08-16 13:30:14.2	1.0545	0.7715001	0.74375	20.599884	4.584595	7.883437
2011-08-16 13:30:14.3	1.426	0.6975001	0.7695	20.510986	4.692871	7.921647
2011-08-16 13:30:14.4	1.95375	0.45325	0.2275	20.423798	4.477783	7.947883
2011-08-16 13:30:14.5	2.2175	0.61175	0.27975	20.341736	4.796387	7.933372
2011-08-16 13:30:14.6	2.024	0.12775	0.342	20.534943	4.310974	7.959131
2011-08-16 13:30:14.7	1.71075	0.29925	0.42425	20.468262	4.179871	7.99654
2011-08-16 13:30:14.8	1.54575	-0.65875	0.52075	20.55716	3.987549	7.996326
2011-08-16 13:30:14.9	1.487	-0.31525	0.67075	20.562256	3.99469	8.004982
2011-08-16 13:30:15	1.429	-0.00025	0.29275	20.319519	4.577881	7.960234
2011-08-16 13:30:15.1	1.41775	0.5495	0.31575	20.562256	4.677551	7.942394
2011-08-16 13:30:15.2	1.89225	0.63875	0.5255	20.630676	4.037414	8.019243
2011-08-16 13:30:15.3	2.00525	0.254	0.48875	20.48703	4.114502	7.993153
2011-08-16 13:30:15.4	2.066	0.36675	0.38225	20.43747	4.382141	7.979681
2011-08-16 13:30:15.5	1.77775	0.1095	0.2395	20.416962	3.9422	8.041107
2011-08-16 13:30:15.6	1.8315	0.622	0.23375	20.463135	4.254822	7.986273
2011-08-16 13:30:15.7	2.875	1.17	0.8555001	20.140137	5.228638	7.861794
2011-08-16 13:30:15.8	2.40575	1.61925	0.57775	19.049316	15.45715	6.623439
2011-08-16 13:30:15.9	2.461	1.58425	-0.02925	18.679352	15.7323	6.583166
2011-08-16 13:30:16	2.378	1.7495	-0.04875	18.79187	16.4787	6.503606
2011-08-16 13:30:16.1	2.7485	1.69925	0.086	18.938476	9.540406	7.335763
2011-08-16 13:30:16.2	2.6355	1.52975	0.3165	18.773102	12.19122	7.025229
2011-08-16 13:30:16.3	2.852	1.46325	0.2965	18.79187	16.44952	6.560877
2011-08-16 13:30:16.4	2.54525	1.44275	-0.0495	19.344452	10.9458	7.187702
2011-08-16 13:30:16.5	2.5225	1.67925	-0.24625	19.020325	15.62665	6.630682
2011-08-16 13:30:16.6	2.635	1.84925	-0.46775	18.628204	16.93347	6.479771
2011-08-16 13:30:16.7	2.75275	1.7725	-0.39025	18.681061	16.34314	6.54068
2011-08-16 13:30:16.8	3.55325	2.04775	-0.2375	20.080322	14.31043	6.823282
2011-08-16 13:30:16.9	3.10675	1.3805	-0.2645	20.143524	8.134582	7.522707
2011-08-16 13:30:17	3.34275	1.456	-0.346	19.281311	12.67737	6.986555
2011-08-16 13:30:17.1	3.5095	1.14975	-0.65175	19.076599	14.26495	6.825997
2011-08-16 13:30:17.2	3.5295	1.126	-0.51575	19.376831	14.39502	6.768011
2011-08-16 13:30:17.3	3.51125	0.8110001	-0.45825	19.76947	14.08167	6.831287
2011-08-16 13:30:17.4	3.2485	0.668	-0.52725	19.472412	14.84235	6.741042
2011-08-16 13:30:17.5	3.546	0.85325	-0.4585	19.218201	14.65595	6.728484
2011-08-16 13:30:17.6	3.125	0.49975	-0.58375	18.952118	13.64459	6.839401
2011-08-16 13:30:17.7	3.15375	0.8505001	-0.49925	18.829376	14.71893	6.711542
2011-08-16 13:30:17.8	3.20475	0.924	-0.3005	19.871918	12.87787	6.933835
2011-08-16 13:30:17.9	3.09075	0.9565001	-0.215	19.341034	11.07086	7.152933
2011-08-16 13:30:18	2.8755	1.17425	-0.474	19.528748	9.11847	7.396235
2011-08-16 13:30:18.1	3.00775	1.06	-0.786	18.737305	16.84576	6.463287
2011-08-16 13:30:18.2	3.34675	0.62575	-0.6967501	19.409271	13.90308	6.817533
2011-08-16 13:30:18.3	3.448	1.11725	-0.48525	19.455383	9.205933	7.365861
2011-08-16 13:30:18.4	3.4605	0.79825	-0.342	19.332458	8.228088	7.554398
2011-08-16 13:30:18.5	3.60325	0.8595001	-0.37825	19.462189	8.094605	7.536038
2011-08-16 13:30:18.6	2.8845	0.9492501	-0.32325	19.545807	10.00201	7.275502
2011-08-16 13:30:18.7	2.919	0.9145001	-0.7032501	19.313721	12.99878	6.928629
2011-08-16 13:30:18.8	2.78475	1.2245	-0.51375	19.680664	9.363282	7.371066
2011-08-16 13:30:18.9	3.1045	1.23025	-0.4765	19.75238	9.91864	7.295258
2011-08-16 13:30:19	3.24	1.27325	-0.5955	19.306915	17.8316	6.349037
2011-08-16 13:30:19.1	3.28125	0.96575	-0.28575	19.653381	9.376953	7.368825
2011-08-16 13:30:19.2	3.34575	1.224	-0.512	19.731872	11.89844	7.07259
2011-08-16 13:30:19.3	3.095	0.82875	-0.605	19.207916	15.29327	6.675198
2011-08-16 13:30:19.4	3.40375	0.7035	-0.15975	19.868469	9.284729	7.367946
2011-08-16 13:30:19.5	3.11875	0.91475	-0.1635	19.830963	8.707581	7.460197
2011-08-16 13:30:19.6	3.279	1.03825	-0.189	19.689209	9.075318	7.375322
2011-08-16 13:30:19.7	3.04625	0.9722501	-0.199	19.78656	11.3092	7.142159
2011-08-16 13:30:19.8	3.211	1.10025	-0.112	19.795044	13.53272	6.885837
2011-08-16 13:30:19.9	3.16925	0.66525	0.14075	20.121307	12.95508	6.93624
2011-08-16 13:30:20	3.131	0.9160001	0.01	20.894074	2.264343	8.211964
2011-08-16 13:30:20.1	2.6385	0.9152501	-0.124	20.191376	14.56055	6.702449
2011-08-16 13:30:20.2	2.932	1.01775	-0.1055	20.345184	5.079956	7.82789
2011-08-16 13:30:20.3	2.62175	0.9392501	0.23875	20.912933	2.21051	8.202192
2011-08-16 13:30:20.4	2.95	1.466	-0.31225	19.566254	6.8927	7.644158
2011-08-16 13:30:20.5	2.95775	1.4255	-0.03675	19.912872	10.97687	7.12161
2011-08-16 13:30:20.6	2.87525	1.1645	-0.42	19.085144	12.57599	6.992161
2011-08-16 13:30:20.7	3.09725	1.36125	-0.252	19.182373	13.09351	6.918489
2011-08-16 13:30:20.8	3.0205	1.038	-0.44575	18.965759	12.8205	6.950273
2011-08-16 13:30:20.9	3.29825	0.9137501	-0.58475	19.088532	11.05731	7.147931
2011-08-16 13:30:21	2.79	1.1705	0.56425	19.556061	10.43506	7.232605
2011-08-16 13:30:21.1	2.69925	1.2725	0.34725	19.747254	2.681152	8.265292
2011-08-16 13:30:21.2	2.44625	1.27875	0.24975	19.943634	8.621948	7.448546
2011-08-16 13:30:21.3	2.5145	1.15475	0.234	19.463867	10.31403	7.235654
2011-08-16 13:30:21.4	2.5205	1.0495	0.018	19.411011	10.9444	7.163065
2011-08-16 13:30:21.5	2.50775	1.156	0.2645	19.559448	10.96893	7.123028
2011-08-16 13:30:21.6	3.139	1.1605	0.17075	19.09024	11.88513	7.025469
2011-08-16 13:30:21.7	2.624	1.414	-0.086	18.694702	13.6181	6.814918
2011-08-16 13:30:21.8	2.78025	1.33675	-0.1325	18.423767	16.80994	6.473522
2011-08-16 13:30:21.9	2.85125	1.3585	-0.115	18.565186	18.58734	6.265342
2011-08-16 13:30:22	2.57075	1.281	-0.29025	18.594147	18.52875	6.256357
2011-08-16 13:30:22.1	2.7005	1.36475	-0.2015	18.31131	18.56506	6.256126
2011-08-16 13:30:22.2	2.50325	1.213	-0.179	18.46463	16.78027	6.488972
2011-08-16 13:30:22.3	2.5125	1.262	0.06425	18.623108	14.36627	6.762813
2011-08-16 13:30:22.4	2.5785	1.19775	0.225	18.938476	16.35712	6.566385
2011-08-16 13:30:22.5	2.6685	0.7607501	0.30125	19.511658	14.21216	6.798142
2011-08-16 13:30:22.6	2.7695	0.73975	0.242	19.47583	11.15173	7.127488
2011-08-16 13:30:22.7	2.6925	1.236	-0.18725	19.39563	11.06091	7.116185
2011-08-16 13:30:22.8	2.73225	1.04825	0.02975	19.291534	12.20166	7.018368
2011-08-16 13:30:22.9	3.0725	1.1475	0.1585	19.644836	12.69165	6.981662
2011-08-16 13:30:23	2.94625	1.094	-0.335	19.453674	11.53754	7.095576
2011-08-16 13:30:23.1	2.9085	1.43325	-0.381	19.248901	11.2666	7.127485
2011-08-16 13:30:23.2	2.729	1.4885	-0.10575	18.931671	14.31671	6.757175
2011-08-16 13:30:23.3	2.60175	1.2495	-0.3515	18.328369	19.03534	6.230199
2011-08-16 13:30:23.4	2.78725	1.32075	-0.35225	18.287475	18.13916	6.30776
2011-08-16 13:30:23.5	2.75925	1.258	-0.38225	18.270446	18.78418	6.219334
2011-08-16 13:30:23.6	2.638	0.9435001	-0.32425	18.544708	18.04974	6.329584
2011-08-16 13:30:23.7	2.773	1.21275	-0.24775	19.109039	13.06006	6.881787
2011-08-16 13:30:23.8	2.77625	1.11625	-0.2165	18.631653	14.80896	6.676269
2011-08-16 13:30:23.9	2.48	1.016	-0.28025	18.515747	16.78101	6.472856
2011-08-16 13:30:24	2.667	1.163	-0.261	19.165283	13.90375	6.854607
2011-08-16 13:30:24.1	2.64275	1.5265	-0.049	19.255737	13.29089	6.907888
2011-08-16 13:30:24.2	2.212	1.22675	-0.299	19.492859	12.99097	6.970725
2011-08-16 13:30:24.3	2.27075	1.15825	0.01525	19.54071	13.98737	6.841201
2011-08-16 13:30:24.4	2.5935	0.638	0.04125	19.719971	10.7207	7.202911
2011-08-16 13:30:24.5	2.34975	0.508	0.129	19.805298	8.51709	7.417283
2011-08-16 13:30:24.6	2.5385	1.08225	0.18325	19.757538	12.4729	7.016398
2011-08-16 13:30:24.7	2.36225	1.43125	-0.2225	19.18576	14.75745	6.726511
2011-08-16 13:30:24.8	2.58275	1.328	-0.198	19.102203	16.8302	6.485472
2011-08-16 13:30:24.9	2.766	0.8835	-0.4475	19.105591	9.532959	7.311454
2011-08-16 13:30:25	2.92125	0.9215	0.4025	19.810425	8.514587	7.443826
2011-08-16 13:30:25.1	2.6715	1.115	0.114	19.935089	15.45044	6.642097
2011-08-16 13:30:25.2	2.59775	1.23225	-0.2445	18.374359	18.8775	6.236755
2011-08-16 13:30:25.3	2.70625	1.263	-0.1965	19.352936	19.07074	6.226334
2011-08-16 13:30:25.4	2.63575	1.381	-0.252	18.687866	17.51001	6.406001
2011-08-16 13:30:25.5	2.70475	1.29675	-0.30125	18.566864	14.95001	6.722378
2011-08-16 13:30:25.6	2.351	1.28075	-0.16225	18.69812	14.41199	6.778403
2011-08-16 13:30:25.7	2.55025	1.341	-0.185	18.335174	18.86719	6.256724
2011-08-16 13:30:25.8	2.49925	1.28925	-0.24575	18.299408	18.71021	6.259316
2011-08-16 13:30:25.9	2.582	1.3435	-0.26925	18.251709	19.30042	6.229782
2011-08-16 13:30:26	2.567	1.487	-0.1695	18.244903	18.75677	6.255896
2011-08-16 13:30:26.1	2.556	1.506	-0.2395	18.278992	18.50208	6.295714
2011-08-16 13:30:26.2	2.39525	1.4105	-0.20875	18.382904	17.75079	6.37321
2011-08-16 13:30:26.3	2.4205	1.32075	-0.275	18.539612	17.01385	6.515148
2011-08-16 13:30:26.4	2.58775	1.31625	-0.16275	18.600983	16.53595	6.549628
2011-08-16 13:30:26.5	2.74575	1.28375	-0.06875	18.739014	15.91882	6.600376
2011-08-16 13:30:26.6	2.7135	1.32525	-0.049	18.856628	14.59064	6.774514
2011-08-16 13:30:26.7	2.416	1.493	0.07950001	19.776276	11.90369	7.10233
2011-08-16 13:30:26.8	2.481	1.355	-0.00025	19.228394	10.35425	7.26047
2011-08-16 13:30:26.9	2.19675	1.3665	0.03	19.26593	11.03314	7.164567
2011-08-16 13:30:27	2.75625	1.29525	-0.07575	18.861725	12.35175	7.025769
2011-08-16 13:30:27.1	2.49175	1.4035	-0.0485	19.277924	11.39032	7.128002
2011-08-16 13:30:27.2	2.5735	1.4915	-0.22	19.078308	11.86023	7.074432
2011-08-16 13:30:27.3	2.70375	1.395	-0.13225	19.325653	11.67145	7.123477
2011-08-16 13:30:27.4	2.08925	1.35425	-0.078	18.94867	12.29303	7.02303
2011-08-16 13:30:27.5	2.8275	1.53275	-0.235	19.78656	7.910462	7.559309
2011-08-16 13:30:27.6	2.32475	1.39725	0.19475	19.59018	7.927185	7.533728
2011-08-16 13:30:27.7	2.182	1.61075	0.1365	19.126038	8.641296	7.445017
2011-08-16 13:30:27.8	2.29375	1.2495	-0.07475001	18.544708	17.45764	6.432225
2011-08-16 13:30:27.9	2.044	0.988	-0.1405	18.340271	18.09589	6.333986
2011-08-16 13:30:28	2.12375	1.12525	0.067	18.388	16.07544	6.590066
2011-08-16 13:30:28.1	2.17875	1.0795	0.039	18.287475	18.09009	6.319431
2011-08-16 13:30:28.2	2.2235	1.162	-0.04125	18.364136	17.8476	6.339966
2011-08-16 13:30:28.3	2.18875	0.9405	-0.258	18.277282	18.86902	6.236748
2011-08-16 13:30:28.4	2.211	0.8045001	-0.2685	18.139343	18.85291	6.215812
2011-08-16 13:30:28.5	2.12175	0.6655	-0.23675	18.248322	18.70483	6.226556
2011-08-16 13:30:28.6	2.095	0.69875	0.03125	19.707977	17.06421	6.423589
2011-08-16 13:30:28.7	1.64725	0.59625	0.1875	19.767731	7.696472	7.566868
2011-08-16 13:30:28.8	2.046	0.58425	0.46375	19.972687	9.736755	7.326188
2011-08-16 13:30:28.9	1.82625	0.8945	0.4395	20.152069	7.965942	7.560538
2011-08-16 13:30:29	1.6325	1.24775	0.477	20.134979	7.855286	7.561488
2011-08-16 13:30:29.1	1.2085	1.8635	-0.0255	20.40329	7.05127	7.668512
2011-08-16 13:30:29.2	1.5535	1.96725	-0.09500001	20.47168	5.950622	7.80945
2011-08-16 13:30:29.3	1.609	1.29625	-0.016	20.502442	3.572266	8.049138
2011-08-16 13:30:29.4	1.67525	1.0375	-0.44	19.533874	13.13348	6.92222
2011-08-16 13:30:29.5	1.55075	0.947	-0.47125	18.829376	13.19995	6.965189
2011-08-16 13:30:29.6	1.75075	1.01725	-0.368	18.93338	14.54987	6.780974
2011-08-16 13:30:29.7	1.7145	1.085	-0.2585	18.926514	13.07208	6.966887
2011-08-16 13:30:29.8	1.7995	1.046	-0.4315	19.337646	11.28546	7.184602
2011-08-16 13:30:29.9	1.6295	1.185	-0.44575	19.58847	10.336	7.298018
2011-08-16 13:30:30	1.7485	1.186	-0.101	19.504852	9.625427	7.382154
2011-08-16 13:30:30.1	1.80975	0.8882501	-0.10475	19.387085	11.16956	7.210294
2011-08-16 13:30:30.2	2.0255	1.13375	0.101	19.303467	11.30664	7.154064
2011-08-16 13:30:30.3	1.5345	1.118	0.27975	19.281311	10.98895	7.206292
2011-08-16 13:30:30.4	1.409	0.9950001	0.28075	19.29837	10.68903	7.233028
2011-08-16 13:30:30.5	1.3225	0.8372501	0.1865	19.301758	11.79309	7.071239
2011-08-16 13:30:30.6	1.41725	1.01075	0.08625001	19.062988	12.45471	6.990968
2011-08-16 13:30:30.7	1.38025	0.9662501	-0.08375	19.520233	11.60321	7.10287
2011-08-16 13:30:30.8	1.45925	1.093	-0.116	19.788208	11.60333	7.135755
2011-08-16 13:30:30.9	1.46975	1.13325	-0.2045	19.446838	11.80762	7.101702
2011-08-16 13:30:31	1.57	0.8512501	-0.20975	19.149933	12.60913	6.992457
2011-08-16 13:30:31.1	1.237	0.7230001	-0.227	19.33081	11.56775	7.158786
2011-08-16 13:30:31.2	1.40675	0.57425	-0.1485	19.414398	10.85535	7.221129
2011-08-16 13:30:31.3	1.50075	0.4	-0.19275	19.230102	11.77448	7.098305
2011-08-16 13:30:31.4	1.416	0.388	-0.141	19.293274	11.81824	7.096191
2011-08-16 13:30:31.5	1.31275	0.542	-0.18375	19.393921	11.98779	7.050449
2011-08-16 13:30:31.6	1.0985	0.45725	-0.36175	19.204529	12.13165	7.036414
2011-08-16 13:30:31.7	1.1495	0.4545	-0.201	19.076599	12.26996	7.031774
2011-08-16 13:30:31.8	1.10875	0.596	-0.1225	19.206207	11.92621	7.068849
2011-08-16 13:30:31.9	1.0555	0.60975	-0.057	19.255737	12.16888	7.054248
2011-08-16 13:30:32	0.9725	0.6975001	-0.13575	19.143128	12.71783	6.987566
2011-08-16 13:30:32.1	0.9862501	0.24925	-0.01425	19.233551	11.15192	7.144238
2011-08-16 13:30:32.2	0.8447501	0.4115	0.19975	19.530426	11.56982	7.084932
2011-08-16 13:30:32.3	0.70225	0.60225	0.0545	19.85315	7.703796	7.564335
2011-08-16 13:30:32.4	0.67475	0.96	-0.296	19.810425	4.783814	7.922631
2011-08-16 13:30:32.5	0.7722501	1.03975	0.24675	20.499024	3.075317	8.118784
2011-08-16 13:30:32.6	0.79325	0.72275	0.63875	20.500763	1.211426	8.319226
2011-08-16 13:30:32.7	1.25725	0.7352501	0.5295	19.96582	2.665527	8.164424
2011-08-16 13:30:32.8	1.30875	0.69525	0.338	19.424652	3.864624	7.985526
2011-08-16 13:30:32.9	1.745	0.78925	0.021	20.037567	6.185974	7.706267
2011-08-16 13:30:33	0.9325001	1.347	0.3165	20.046112	6.638611	7.683206
2011-08-16 13:30:33.1	1.1135	1.42225	-0.0055	19.85141	7.200439	7.672312
2011-08-16 13:30:33.2	1.063	1.6505	0.601	20.059784	7.555786	7.605079